Payee,Amount Paid,Date Paid,Account Code Description,Directorate
In Control Scotland,"83,447.50",08-Nov-2016,Self-directed individualised budgets,Directorate for Population Health
Shelter Scotland,"37,572.00",08-Nov-2016,Self-directed individualised budgets,Directorate for Population Health
Institute for Research and Innovation in Social Services (IRISS),"25,989.19",08-Nov-2016,Self-directed individualised budgets,Directorate for Population Health
Self Directed Support Scotland,"43,038.50",08-Nov-2016,Self-directed individualised budgets,Directorate for Population Health
Penumbra,"49,948.50",08-Nov-2016,Self-directed individualised budgets,Directorate for Population Health
Scottish Union of Supported Employment,"39,135.00",08-Nov-2016,Self-directed individualised budgets,Directorate for Population Health
Glasgow Disability Alliance,"58,846.84",08-Nov-2016,Self-directed individualised budgets,Directorate for Population Health
Self Directed Support Forum East Renfrewshire,"61,045.00",08-Nov-2016,Self-directed individualised budgets,Directorate for Population Health
Sign Language Interactions Limited,"25,420.00",08-Nov-2016,Contact Scotland,Directorate for Population Health
Direct Inclusive Collaborative Enterprise (DICE),"35,487.14",08-Nov-2016,Self-directed individualised budgets,Directorate for Population Health
Carers Trust t/a Princess Royal Trust for Carers,"33,341.00",08-Nov-2016,Self-directed individualised budgets,Directorate for Population Health
Children In Scotland,"43,255.80",08-Nov-2016,Self-directed individualised budgets,Directorate for Population Health
Association for Real Change - ARC Scotland,"36,120.00",08-Nov-2016,Self-directed individualised budgets,Directorate for Population Health
Glasgow Centre for Inclusive Living,"64,337.00",08-Nov-2016,Self-directed individualised budgets,Directorate for Population Health
Association for Real Change - ARC Scotland,"57,612.50",08-Nov-2016,Self-directed individualised budgets,Directorate for Population Health
Deaf Action,"35,266.00",08-Nov-2016,Self-directed individualised budgets,Directorate for Population Health
Grampian Opportunities,"35,843.65",08-Nov-2016,Self-directed individualised budgets,Directorate for Population Health
"Thistle Foundation, The","43,420.00",08-Nov-2016,Self-directed individualised budgets,Directorate for Population Health
Disabled Persons Housing Service (Fife),"25,268.00",08-Nov-2016,Self-directed individualised budgets,Directorate for Population Health
Health and Social Care Alliance Scotland,"325,000.00",08-Nov-2016,Health Improvement General,Directorate for Population Health
SAC Commercial Ltd,"120,000.00",09-Nov-2016,Connect Local - Advisory Service,"Directorate for Agriculture, Food & Rural Communities"
SRUC,"400,299.60",09-Nov-2016,Veterinary Surveillance Expenditure,"Directorate for Agriculture, Food & Rural Communities"
"Scottish Chambers of Commerce, The","45,000.00",09-Nov-2016,Women in Enterprise Mentoring,Directorate for Business 
Dundee City Council,"100,000.00",09-Nov-2016,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
Energy Saving Trust,"300,300.00",09-Nov-2016,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Energy Saving Trust,"521,413.00",09-Nov-2016,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Scottish Water,"10,000,000.00",09-Nov-2016,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Scottish Water,"15,000,000.00",09-Nov-2016,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
"James Hutton Institute, The","81,817.11",09-Nov-2016,Programmes of Research - Grants,Directorate for Environment and Forestry
Royal Botanic Garden Edinburgh,"198,000.00",09-Nov-2016,RBGE Capital W & B,Directorate for Environment and Forestry
Royal Botanic Garden Edinburgh,"708,000.00",09-Nov-2016,RBG Grant In Aid,Directorate for Environment and Forestry
"James Hutton Institute, The","1,769,060.01",09-Nov-2016,Programmes of Research - Grants,Directorate for Environment and Forestry
Moredun Research Institute,"248,803.00",09-Nov-2016,Programmes of Research - Grants,Directorate for Environment and Forestry
Moredun Research Institute,"640,609.00",09-Nov-2016,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","36,646.76",09-Nov-2016,Programmes of Research - Grants,Directorate for Environment and Forestry
Scottish Mines Restoration Trust Limited,"408,864.46",09-Nov-2016,Wildlife & Protected Areas,Directorate for Environment and Forestry
APS Group (Scotland) Limited,"187,161.79",09-Nov-2016,Health Communications Events,Directorate for Health Workforce 
Glasgow City Council,"3,011,906.98",09-Nov-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Barrhead Housing Association Limited,"26,465.37",09-Nov-2016,People & Communities Fund project - TRS Scheme No. 35061,Directorate for Housing Regeneration 
Dunedin Canmore Housing Association Limited,"50,000.00",09-Nov-2016,People & Communities Fund project - TRS Scheme No. 35036,Directorate for Housing Regeneration 
Dunedin Canmore Housing Association Limited,"48,521.00",09-Nov-2016,People & Communities Fund project - TRS Scheme No. 35037,Directorate for Housing Regeneration 
Scotregen Limited t/a SURF,"56,100.00",09-Nov-2016,SURF: delivery of Alliance for Action project study,Directorate for Housing Regeneration 
Link Homes Limited,"72,800.00",09-Nov-2016,Shared Equity Support Costs,Directorate for Housing Regeneration 
Bield Housing & Care,"52,557.36",09-Nov-2016,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Irvine Housing Association Limited,"79,023.65",09-Nov-2016,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Moray Council,"2,139,627.00",09-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,115,589.00",09-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,357,537.00",09-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"3,787,929.00",09-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,495,407.00",09-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,482,092.00",09-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,758,967.00",09-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"5,857,607.00",09-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,853,672.00",09-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,671,524.00",09-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,414,817.00",09-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,438,138.00",09-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,141,788.00",09-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,074,306.00",09-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,582,345.00",09-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,263,439.00",09-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,988,359.00",09-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,172,139.00",09-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,943,067.00",09-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,384,240.00",09-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,964,696.00",09-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,723,010.00",09-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Social Firms Scotland,"42,500.00",09-Nov-2016,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Orkney Islands Council,"1,082,608.00",09-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,803,251.00",09-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,721,059.00",09-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,961,089.00",09-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,659,834.00",09-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,003,014.00",09-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,346,746.00",09-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,685,313.00",09-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,604,301.00",09-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,485,198.00",09-Nov-2016,General Revenue Grant,Directorate for Local Government & Communities
Ocean Way Fishing Company Limited,"27,950.00",09-Nov-2016,EMFF Capital NAT,Directorate for Marine Scotland
Wartsila UK Limited,"50,842.86",09-Nov-2016,Vessel Maintenance,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","49,757.11",09-Nov-2016,Agency Staff Costs,Directorate for People
Mental Health Foundation,"34,426.00",09-Nov-2016,Self-directed individualised budgets,Directorate for Population Health
Circles Network,"40,096.70",09-Nov-2016,Self-directed individualised budgets,Directorate for Population Health
University Of Edinburgh,"500,000.00",10-Nov-2016,Research Initiatives - Indirect Capital,Directorate for Chief Medical Officer 
SCRA,"1,740,000.00",10-Nov-2016,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
Scottish Book Trust,"399,373.37",10-Nov-2016,Early Years,Directorate for Children and Families 
National Centre For Social Research,"28,213.92",10-Nov-2016,Looked After Children,Directorate for Children and Families 
Mitie Facilities Services Limited,"164,014.92",10-Nov-2016,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities"
Colliers International (acting on behalf of Aviva Life Pensions UK Limited),"87,682.50",10-Nov-2016,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Aviva Staff Pension Trustees Ltd,"134,000.00",10-Nov-2016,Property Rental,"Directorate for Communications, Ministerial Support & Facilities"
Whitespace (Scotland) Limited,"32,505.00",10-Nov-2016,Public Engagement - International project,"Directorate for Communications, Ministerial Support & Facilities"
"Union Advertising Agency Limited, The","35,190.00",10-Nov-2016,Public Engagement - Healthy Eating website,"Directorate for Communications, Ministerial Support & Facilities"
Energy Saving Trust,"58,030.80",10-Nov-2016,Renewable Energy,Directorate for Energy and Climate Change
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"69,900.00",10-Nov-2016,Current Gts,Directorate for Energy and Climate Change
SAC Commercial Ltd,"91,352.40",10-Nov-2016,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry
SEPA,"106,000.00",10-Nov-2016,Water Framework Directive,Directorate for Environment and Forestry
CIFAL Scotland,"44,315.50",10-Nov-2016,South Asia Development Programme,Directorate for External Affairs 
Sense Scotland,"49,672.50",10-Nov-2016,South Asia Development Programme,Directorate for External Affairs 
Edinburgh Chamber of Commerce,"84,500.00",10-Nov-2016,Developing the Young Workforce Regional Groups,Directorate for Fair Work 
Ayrshire Chamber of Commerce & Industry,"61,000.00",10-Nov-2016,Developing the Young Workforce Regional Groups,Directorate for Fair Work 
Dumfries and Galloway Chamber of Commerce,"47,500.00",10-Nov-2016,Developing the Young Workforce Regional Groups,Directorate for Fair Work 
Inverness Chamber of Commerce,"62,500.00",10-Nov-2016,Developing the Young Workforce Regional Groups,Directorate for Fair Work 
Clyde Valley Housing Association,"305,059.54",10-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Dunedin Canmore Housing Association Limited,"115,348.19",10-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"154,521.00",10-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"267,612.00",10-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
"Highland Council, The","187,235.34",10-Nov-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Albyn H S Limited,"47,960.00",10-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Moray Council,"115,652.59",10-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Hjaltland Housing Association Limited,"126,019.26",10-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"115,754.55",10-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Cunninghame Housing Assoc,"338,239.20",10-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Cunninghame Housing Assoc,"297,340.78",10-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Glasgow City Council,"252,500.00",10-Nov-2016,GTS To Las Gaelic Educ,Directorate for Learning
Comhairle Nan Eilean Siar,"482,500.00",10-Nov-2016,GTS To Las Gaelic Educ,Directorate for Learning
Edinburgh International Conference Centre Limited,"27,474.00",10-Nov-2016,Teacher Education,Directorate for Learning
Falkirk Council,"846,787.00",10-Nov-2016,Capital Grants,Directorate for Learning
Renfrewshire Council,"148,493.36",10-Nov-2016,Capital Grants,Directorate for Learning
Glasgow City Council,"1,156,914.00",10-Nov-2016,Raising Attainment,Directorate for Learning
Assist Social Capital CIC,"31,453.00",10-Nov-2016,Change Prevention & Innovation,Directorate for Local Government & Communities
Glasgow Council Voluntary Sector (GCVS),"54,345.00",10-Nov-2016,Change Prevention & Innovation,Directorate for Local Government & Communities
Department for Environment Food and Rural Affairs (DEFRA),"30,000.00",10-Nov-2016,Sea Fisheries Programmes,Directorate for Marine Scotland
Directflight Limited,"114,412.86",10-Nov-2016,Contract Operations,Directorate for Marine Scotland
NHS Highland,"36,483.52",10-Nov-2016,QuEST Portfolio Office,Directorate for Performance & Delivery
University of the West of Scotland,"36,408.00",10-Nov-2016,National Unscheduled Care Programme,Directorate for Performance & Delivery
Mental Health Foundation,"28,750.00",10-Nov-2016,Mental Health Improvement and Service Delivery,Directorate for Population Health
Scottish Funding Council for Further and Higher Education,"507,000.00",11-Nov-2016,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"2,412,234.00",11-Nov-2016,College NPD Expenditure,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"1,421,300.00",11-Nov-2016,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"113,190,085.00",11-Nov-2016,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
Dundee Science Centre,"29,258.00",11-Nov-2016,Science Centre Funding 2016-17 Q2,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"49,010,977.00",11-Nov-2016,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
Our Dynamic Earth,"225,337.00",11-Nov-2016,Science Centre Funding 2016-17 Q2,Directorate for Advanced Learning & Science 
Animal & Plant Health Agency,"188,506.64",11-Nov-2016,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"245,516.32",11-Nov-2016,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"662,653.56",11-Nov-2016,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
EDF Energy,"34,082.00",11-Nov-2016,ElectricIty,"Directorate for Agriculture, Food & Rural Communities"
Smail & Ewart Client Account,"90,000.00",11-Nov-2016,Legal Costs,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"36,545.61",11-Nov-2016,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"164,063.24",11-Nov-2016,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"119,120.17",11-Nov-2016,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"153,485.52",11-Nov-2016,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"147,297.04",11-Nov-2016,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
Scottish Enterprise,"17,000,000.00",11-Nov-2016,Capital & Resource Grant in Aid Payment to Scottish Enterprise.,Directorate for Business 
Mitie Facilities Services Limited,"47,223.42",11-Nov-2016,Building Projects,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Mining Museum Trust,"93,000.00",11-Nov-2016,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
Ricardo-AEA Limited,"46,592.40",11-Nov-2016,Energy Eff Promotion,Directorate for Energy and Climate Change
Scottish Police Authority,"195,449.00",11-Nov-2016,Malawi Development Programme,Directorate for External Affairs 
Christian Aid Scotland,"50,000.00",11-Nov-2016,South Asia Development Programme,Directorate for External Affairs 
Scottish Funding Council for Further and Higher Education,"375,825.00",11-Nov-2016,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Perth and Kinross Council,"34,600.00",11-Nov-2016,Developing the Young Workforce Regional Groups,Directorate for Fair Work 
Knowes Housing Association Limited,"98,446.43",11-Nov-2016,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing Regeneration 
Valuation Office Agency,"169,620.00",11-Nov-2016,Peimbursement for valuations under Right to Buy,Directorate for Housing Regeneration 
Scottish Legal Aid Board,"2,626,000.00",11-Nov-2016,Legal Aid Fund,Directorate for Justice
Jordanhill School,"434,317.00",11-Nov-2016,Jordanhill Current,Directorate for Learning
Architecture & Design Scotland,"36,434.56",11-Nov-2016,Grant in Aid payment supporting Schools programme,Directorate for Local Government & Communities
Architecture & Design Scotland,"32,000.00",11-Nov-2016,Grant in aid payment supporting Health programme,Directorate for Local Government & Communities
Voluntary Action Fund,"440,000.00",11-Nov-2016,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Scottish Police Authority,"24,792,000.00",11-Nov-2016,Police Pensions,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"7,590,000.00",11-Nov-2016,Fire Pensions,Directorate for Safer Communities 
Morton Fraser,"25,470.92",14-Nov-2016,Tracing Agents Costs,Directorate for Advanced Learning & Science 
Animal & Plant Health Agency,"1,595,104.27",14-Nov-2016,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"90,222.80",14-Nov-2016,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"287,172.25",14-Nov-2016,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
Lockheed Martin Business Technology Solutions Limited,"35,400.00",14-Nov-2016,ICT Additions,Directorate for Chief Information Officer
Scottish Health Innovations Limited,"96,873.78",14-Nov-2016,Excess Treatment Costs - Indirect Capital,Directorate for Chief Medical Officer 
Children 1st,"43,909.28",14-Nov-2016,Children's Hearings Team,Directorate for Children and Families 
Young Scot,"125,889.00",14-Nov-2016,Major Events,"Directorate for Culture, Tourism & Major Events "
"Leprosy Mission Scotland, The","50,000.00",14-Nov-2016,South Asia Development Programme,Directorate for External Affairs 
Bioclimate Research & Development Limited,"49,994.00",14-Nov-2016,South Asia Development Programme,Directorate for External Affairs 
Dumfries and Galloway Council,"59,430.00",14-Nov-2016,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Skills Development Scotland Company Limited,"18,000,000.00",14-Nov-2016,Grant in Aid Payment,Directorate for Fair Work 
Argyll and Bute Council,"27,300.00",14-Nov-2016,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
North Lanarkshire Council,"148,020.00",14-Nov-2016,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
HM Revenue & Customs (HMRC),"251,952.03",14-Nov-2016,Project Support Services,Directorate for Financial Strategy 
HM Revenue & Customs (HMRC),"159,207.05",14-Nov-2016,Project Support Services,Directorate for Financial Strategy 
HM Revenue & Customs (HMRC),"1,132,336.81",14-Nov-2016,Project Support Services,Directorate for Financial Strategy 
Link Homes Limited,"46,000.00",14-Nov-2016,FT Shared Equ Advances,Directorate for Housing Regeneration 
West Lothian Council,"301,912.00",14-Nov-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"339,391.00",14-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Link Homes Limited,"1,580,295.00",14-Nov-2016,FT Shared Equ Advances,Directorate for Housing Regeneration 
Albyn H S Limited,"26,170.00",14-Nov-2016,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"146,597.00",14-Nov-2016,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
West Lothian Council,"38,809.30",14-Nov-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"71,039.00",14-Nov-2016,FT Shared Equ Advances,Directorate for Housing Regeneration 
West Lothian Council,"243,431.00",14-Nov-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Albyn H S Limited,"33,600.00",14-Nov-2016,FT Shared Equ Advances,Directorate for Housing Regeneration 
Sanctuary Cumbernauld,"594,743.65",14-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Sanctuary Cumbernauld,"122,827.49",14-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
East Park School,"321,106.00",14-Nov-2016,Equalities,Directorate for Learning
Children In Scotland,"70,000.00",14-Nov-2016,Equalities,Directorate for Learning
Dales Marine Services Limited,"27,089.03",14-Nov-2016,Engineering Repairs,Directorate for Marine Scotland
Ipsos MORI,"73,552.60",14-Nov-2016,Scottish Criminal Justice Survey fieldwork costs for August 16,Directorate for Safer Communities 
Ipsos MORI,"73,552.60",14-Nov-2016,Scottish Criminal Justice Survey fieldwork costs for Septembert 16,Directorate for Safer Communities 
Ipsos MORI,"73,552.60",14-Nov-2016,Scottish Criminal Justice Survey fieldwork costs for October 16,Directorate for Safer Communities 
Veterans Scotland,"35,000.00",14-Nov-2016,Defence Projects,Directorate for Safer Communities 
Lantra,"30,170.94",15-Nov-2016,Grant to improve rural skills base.  ,"Directorate for Agriculture, Food & Rural Communities"
Department Of Health,"365,056.88",15-Nov-2016,Healthy Start Programme,Directorate for Children and Families 
BravoSolution UK Limited,"30,000.00",15-Nov-2016,External Services Support,Directorate for Commercial and Procurement
Mitie Facilities Services Limited,"146,766.82",15-Nov-2016,Building Projects,"Directorate for Communications, Ministerial Support & Facilities"
Sodexo Limited,"41,182.26",15-Nov-2016,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
EDF Energy,"115,780.48",15-Nov-2016,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
University Of Strathclyde,"54,285.00",15-Nov-2016,Grant payment for TV white space project in Orkney,Directorate for Digital 
Improvement Service,"69,000.00",15-Nov-2016,Tellme Scotland Grant Payment,Directorate for Digital 
Summit Power Caledonia UK Limited,"147,921.00",15-Nov-2016,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
SEPA,"3,700,000.00",15-Nov-2016,SEPA Grant in Aid - Operational Expenditure,Directorate for Environment and Forestry
SEPA,"500,000.00",15-Nov-2016,SEPA Grant in Aid - Capital Expenditure,Directorate for Environment and Forestry
Lochaber Housing Association Limited,"96,873.90",15-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Link Homes Limited,"203,448.00",15-Nov-2016,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Albyn H S Limited,"59,450.00",15-Nov-2016,FT Shared Equ Advances,Directorate for Housing Regeneration 
East Lothian Council,"1,200,000.00",15-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Hebridean Housing Partnership Limited,"76,676.80",15-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Hebridean Housing Partnership Limited,"167,440.00",15-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"184,680.00",15-Nov-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Link Homes Limited,"1,099,595.00",15-Nov-2016,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Albyn H S Limited,"31,049.00",15-Nov-2016,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"30,399.74",15-Nov-2016,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Fife Housing Association Limited,"54,692.08",15-Nov-2016,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Energy Saving Trust,"713,627.00",15-Nov-2016,Current Grants to Private Sector,Directorate for Housing Regeneration 
Warmworks Scotland LLP,"65,772.00",15-Nov-2016,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Sacro,"108,837.00",15-Nov-2016,Quarterly Section 10 Grant Payments,Directorate for Justice
Sacro,"108,837.00",15-Nov-2016,Quarterly Section 10 Grant Payments,Directorate for Justice
South Lanarkshire Council,"1,985,750.00",15-Nov-2016,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"949,084.00",15-Nov-2016,General Capital Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"3,468,834.00",15-Nov-2016,General Capital Grant,Directorate for Local Government & Communities
Inverclyde Council,"629,125.00",15-Nov-2016,General Capital Grant,Directorate for Local Government & Communities
Midlothian Council,"655,667.00",15-Nov-2016,General Capital Grant,Directorate for Local Government & Communities
North Ayrshire Council,"1,115,833.00",15-Nov-2016,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"839,417.00",15-Nov-2016,General Capital Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"657,750.00",15-Nov-2016,General Capital Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"922,667.00",15-Nov-2016,General Capital Grant,Directorate for Local Government & Communities
Scottish Borders Council,"1,179,500.00",15-Nov-2016,General Capital Grant,Directorate for Local Government & Communities
West Lothian Council,"1,085,833.00",15-Nov-2016,General Capital Grant,Directorate for Local Government & Communities
South Ayrshire Council,"792,916.00",15-Nov-2016,General Capital Grant,Directorate for Local Government & Communities
Stirling Council,"849,667.00",15-Nov-2016,General Capital Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"1,368,250.00",15-Nov-2016,General Capital Grant,Directorate for Local Government & Communities
Renfrewshire Council,"1,144,584.00",15-Nov-2016,General Capital Grant,Directorate for Local Government & Communities
Shetland Islands Council,"479,416.00",15-Nov-2016,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"614,250.00",15-Nov-2016,General Capital Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"2,182,000.00",15-Nov-2016,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"397,167.00",15-Nov-2016,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"2,906,041.00",15-Nov-2016,General Capital Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"682,667.00",15-Nov-2016,General Capital Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"521,250.00",15-Nov-2016,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"627,834.00",15-Nov-2016,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,677,584.00",15-Nov-2016,General Capital Grant,Directorate for Local Government & Communities
Melting Pot,"45,000.00",15-Nov-2016,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Falkirk Council,"1,258,750.00",15-Nov-2016,General Capital Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"1,244,125.00",15-Nov-2016,General Capital Grant,Directorate for Local Government & Communities
"Highland Council, The","2,526,959.00",15-Nov-2016,General Capital Grant,Directorate for Local Government & Communities
Scottish Women's Aid,"29,176.75",15-Nov-2016,Equality Development,Directorate for Local Government & Communities
Dundee City Council,"2,004,125.00",15-Nov-2016,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"821,917.00",15-Nov-2016,General Capital Grant,Directorate for Local Government & Communities
Fife Council,"2,231,666.00",15-Nov-2016,General Capital Grant,Directorate for Local Government & Communities
