National Grid Ref,Visit Start Date,Species,FishCount,Visit Area Wet Width,Recorded Visit Area,Site Average Wet Width Area,Stop Nets,Ef Equip
NO5367662822,01/10/2009,Salmon,60,,75.85,,,
NO5367662822,01/10/2009,Stickleback (?spp),1,,75.85,,,
NO5367662822,01/10/2009,Trout,48,,75.85,,,
NO5367662822,13/10/2010,Eel,1,,75.17,,,
NO5367662822,13/10/2010,Salmon,68,,75.17,,,
NO5367662822,13/10/2010,Stickleback (?spp),7,,75.17,,,
NO5367662822,13/10/2010,Trout,62,,75.17,,,
NO5367662822,13/10/2011,Eel,2,,75.17,,,
NO5367662822,13/10/2011,Lamprey (?spp),1,,75.17,,,
NO5367662822,13/10/2011,Salmon,32,,75.17,,,
NO5367662822,13/10/2011,Trout,85,,75.17,,,
NO5054662342,18/09/2009,Salmon,26,,116.01,,,
NO5054662342,18/09/2009,Trout,131,,116.01,,,
NO5054662342,13/04/2010,Salmon,9,,141.83,,,
NO5054662342,13/04/2010,Trout,18,,141.83,,,
NO5054662342,11/05/2010,Lamprey (?spp),3,,141.83,,,
NO5054662342,11/05/2010,Salmon,5,,141.83,,,
NO5054662342,11/05/2010,SalmonidFry,221,,141.83,,,
NO5054662342,11/05/2010,Trout,19,,141.83,,,
NO5054662342,08/06/2010,Salmon,9,,141.83,,,
NO5054662342,08/06/2010,SalmonidFry,894,,141.83,,,
NO5054662342,08/06/2010,Trout,14,,141.83,,,
NO5054662342,06/07/2010,Salmon,226,,141.83,,,
NO5054662342,06/07/2010,Trout,310,,141.83,,,
NO5054662342,16/08/2010,Salmon,123,,141.83,,,
NO5054662342,16/08/2010,Trout,265,,141.83,,,
NO5054662342,12/10/2010,Salmon,84,,141.83,,,
NO5054662342,12/10/2010,Trout,138,,141.83,,,
NO5054662342,21/04/2011,Lamprey (?spp),2,,141.83,,,
NO5054662342,21/04/2011,Salmon,16,,141.83,,,
NO5054662342,21/04/2011,SalmonidFry,9,,141.83,,,
NO5054662342,21/04/2011,Trout,20,,141.83,,,
NO5054662342,20/05/2011,Salmon,6,,141.83,,,
NO5054662342,20/05/2011,SalmonidFry,418,,141.83,,,
NO5054662342,20/05/2011,Trout,11,,141.83,,,
NO5054662342,30/06/2011,Eel,1,,141.83,,,
NO5054662342,30/06/2011,Salmon,166,,141.83,,,
NO5054662342,30/06/2011,Trout,362,,141.83,,,
NO5054662342,11/10/2011,Salmon,120,,141.83,,,
NO5054662342,11/10/2011,Trout,191,,141.83,,,
NO4750964126,15/09/2009,Eel,2,,105.75,,,
NO4750964126,15/09/2009,Salmon,1,,105.75,,,
NO4750964126,15/09/2009,Trout,77,,105.75,,,
NO4750964126,27/10/2010,Salmon,25,,102.5,,,
NO4750964126,27/10/2010,SalmonidHybrids,7,,102.5,,,
NO4750964126,27/10/2010,Trout,200,,102.5,,,
NN493002,23/02/2009,Salmon,18,,,248.486663,,Backpack Electrofishing
NN493002,23/02/2009,Trout,4,,,248.486663,,Backpack Electrofishing
NN493002,17/09/2009,Salmon,64,,,248.486663,,Backpack Electrofishing
NN493002,17/09/2009,Trout,15,,,248.486663,,Backpack Electrofishing
NN493002,16/04/2010,Salmon,44,,,248.486663,,Backpack Electrofishing
NN493002,16/04/2010,Trout,2,,,248.486663,,Backpack Electrofishing
NO6075064450,23/09/2013,Salmon,21,57.6,,57.6,,Bank-Based Electrofishing
NO6075064450,23/09/2013,Stickleback (?spp),2,57.6,,57.6,,Bank-Based Electrofishing
NO6075064450,23/09/2013,Trout,12,57.6,,57.6,,Bank-Based Electrofishing
NO5880063550,23/09/2013,Salmon,38,26.41,,26.41,,Bank-Based Electrofishing
NO5880063550,23/09/2013,Trout,10,26.41,,26.41,,Bank-Based Electrofishing
NX537699,16/10/2009,Trout,40,84.15,,90.356808,,
NX537699,30/09/2011,Trout,23,79.563632,,90.356808,Y,Backpack Electrofishing
NX537699,26/09/2013,Trout,46,95.27272,,90.356808,YES,Backpack Electrofishing
NX537699,25/09/2014,Trout,48,86.54544,,90.356808,YES,Backpack Electrofishing
NX537699,24/09/2015,Trout,23,90.359087,,90.356808,YES,
NX543708,16/10/2009,Trout,3,75.8333,,77.187971,,
NX543708,25/09/2014,Trout,1,71.81816,,77.187971,NO,Backpack Electrofishing
NX543708,24/09/2015,Trout,3,,,77.187971,NO,
NX451787,22/09/2009,Trout,7,139.16665,,125.267172,,
NX451787,09/09/2010,Trout,12,130,,125.267172,,
NX451787,28/09/2011,Trout,5,124.0909,,125.267172,Y,Backpack Electrofishing
NX451787,05/09/2012,Trout,11,150,,125.267172,Y,Backpack Electrofishing
NX451787,29/08/2013,Trout,23,122.72725,,125.267172,YES,Backpack Electrofishing
NX451787,23/09/2014,Trout,10,120,,125.267172,YES,Backpack Electrofishing
NX451787,02/09/2015,Trout,8,128.40905,,125.267172,YES,
NX450786,22/09/2009,Trout,8,153.3333,,155.396866,,
NX450786,09/09/2010,Trout,6,162.5,,155.396866,,
NX450786,28/09/2011,Trout,9,167.2727,,155.396866,Y,Backpack Electrofishing
NX450786,05/09/2012,Trout,4,150.4545,,155.396866,Y,Backpack Electrofishing
NX450786,29/08/2013,Trout,11,153.1818,,155.396866,YES,Backpack Electrofishing
NX450786,23/09/2014,Trout,13,128.40905,,155.396866,YES,Backpack Electrofishing
NX450786,02/09/2015,Trout,11,144.31815,,155.396866,YES,
NO4180083200,20/09/2013,Salmon,7,33.166,,33.166,,Bank-Based Electrofishing
NO4180083200,20/09/2013,Trout,20,33.166,,33.166,,Bank-Based Electrofishing
NO4180083300,27/08/2010,Salmon,50,,194.78,,,
NG947495,16/09/2009,Trout,2,315,,326.266884,,
NG947495,03/09/2010,Trout,3,304.5,,326.266884,,
NG947495,01/09/2011,Eel,1,316.7727,,326.266884,Y,Backpack Electrofishing
NG947495,01/09/2011,Trout,4,316.7727,,326.266884,Y,Backpack Electrofishing
NG947495,21/09/2012,Trout,4,355.5,,326.266884,Y,Backpack Electrofishing
NG947495,06/09/2013,Trout,5,384.7727,,326.266884,YES,Backpack Electrofishing
NG947495,10/09/2014,Eel,1,330,,326.266884,NO,Backpack Electrofishing
NG947495,10/09/2014,Trout,6,330,,326.266884,NO,Backpack Electrofishing
NG947495,10/09/2015,Trout,3,319.0909,,326.266884,NO,
NG947496,16/09/2009,Trout,2,294.16665,,290.581153,,
NG947496,03/09/2010,Eel,3,274.5,,290.581153,,
NG947496,03/09/2010,Trout,2,274.5,,290.581153,,
NG947496,01/09/2011,Trout,1,294.54545,,290.581153,Y,Backpack Electrofishing
NG947496,21/09/2012,Trout,7,302.5,,290.581153,Y,Backpack Electrofishing
NG947496,06/09/2013,Eel,1,359.54545,,290.581153,YES,Backpack Electrofishing
NG947496,06/09/2013,Trout,3,359.54545,,290.581153,YES,Backpack Electrofishing
NG947496,10/09/2014,Eel,3,301.3636,,290.581153,NO,Backpack Electrofishing
NG947496,10/09/2014,Trout,6,301.3636,,290.581153,NO,Backpack Electrofishing
NG947496,10/09/2015,Trout,1,283.1818,,290.581153,NO,
NO3206995304,05/08/2009,Lampetra (?spp),1,69.185,,74.759333,N,
NO3206995304,05/08/2009,Trout,49,69.185,,74.759333,N,
NO3112791527,03/08/2009,Eel,5,,,161.169173,Top&Bot,
NO3112791527,03/08/2009,Salmon,70,,,161.169173,Top&Bot,
NO3112791527,03/08/2009,Trout,6,,,161.169173,Top&Bot,
NO3112791527,27/07/2010,Eel,8,,,161.169173,Top&Bot,
NO3112791527,27/07/2010,Salmon,92,,,161.169173,Top&Bot,
NO3112791527,27/07/2010,Trout,5,,,161.169173,Top&Bot,
NO3112791527,29/07/2011,Eel,6,,,161.169173,Y,
NO3112791527,29/07/2011,Salmon,57,,,161.169173,Y,
NO3112791527,29/07/2011,Trout,17,,,161.169173,Y,
NO3112791527,25/07/2012,Eel,4,,,161.169173,Y,
NO3112791527,25/07/2012,Salmon,114,,,161.169173,Y,
NO3112791527,25/07/2012,Trout,10,,,161.169173,Y,
NO3112791527,16/07/2013,Eel,7,,,161.169173,Y,
NO3112791527,16/07/2013,Salmon,90,,,161.169173,Y,
NO3112791527,16/07/2013,Trout,12,,,161.169173,Y,
NO3112791527,14/07/2014,Eel,5,,,161.169173,YES,Bank-Based Electrofishing
NO3112791527,14/07/2014,Salmon,91,,,161.169173,YES,Bank-Based Electrofishing
NO3112791527,14/07/2014,Trout,13,,,161.169173,YES,Bank-Based Electrofishing
NO3112791527,13/07/2015,Eel,12,159.315,,161.169173,YES,Bank-Based Electrofishing
NO3112791527,13/07/2015,Salmon,55,159.315,,161.169173,YES,Bank-Based Electrofishing
NO3112791527,13/07/2015,Trout,5,159.315,,161.169173,YES,Bank-Based Electrofishing
NO3112791527,18/07/2016,Eel,8,161.538,,161.169173,YES,Bank-Based Electrofishing
NO3112791527,18/07/2016,Salmon,33,161.538,,161.169173,YES,Bank-Based Electrofishing
NO3112791527,18/07/2016,Trout,12,161.538,,161.169173,YES,Bank-Based Electrofishing
NO3112791527,29/08/2016,Salmon,23,165.62,,161.169173,YES,Backpack Electrofishing
NO3112791527,29/08/2016,Trout,10,165.62,,161.169173,YES,Backpack Electrofishing
NO3112791527,18/07/2017,Eel,8,157.1675,,161.169173,YES,Bank-Based Electrofishing
NO3112791527,18/07/2017,Salmon,13,157.1675,,161.169173,YES,Bank-Based Electrofishing
NO3112791527,18/07/2017,Trout,12,157.1675,,161.169173,YES,Bank-Based Electrofishing
NO3112791527,29/08/2017,Salmon,9,160.56,,161.169173,NO,Backpack Electrofishing
NO3112791527,29/08/2017,Trout,15,160.56,,161.169173,NO,Backpack Electrofishing
NO3302296119,10/08/2009,Eel,3,,,119.994131,Top&Bot,
NO3302296119,10/08/2009,Salmon,89,,,119.994131,Top&Bot,
NO3302296119,10/08/2009,Trout,26,,,119.994131,Top&Bot,
NO3302296119,29/07/2010,Eel,3,,,119.994131,Top&Bot,
NO3302296119,29/07/2010,Lampetra (?spp),2,,,119.994131,Top&Bot,
NO3302296119,29/07/2010,Salmon,123,,,119.994131,Top&Bot,
NO3302296119,29/07/2010,Trout,24,,,119.994131,Top&Bot,
NO3302296119,04/08/2011,Eel,2,,,119.994131,Y,
NO3302296119,04/08/2011,Salmon,63,,,119.994131,Y,
NO3302296119,04/08/2011,Trout,18,,,119.994131,Y,
NO3302296119,27/07/2012,Eel,7,,,119.994131,Y,
NO3302296119,27/07/2012,Salmon,131,,,119.994131,Y,
NO3302296119,27/07/2012,Trout,19,,,119.994131,Y,
NO3302296119,17/07/2013,Eel,13,,,119.994131,Y,
NO3302296119,17/07/2013,Minnow,2,,,119.994131,Y,
NO3302296119,17/07/2013,Salmon,95,,,119.994131,Y,
NO3302296119,17/07/2013,Trout,24,,,119.994131,Y,
NO3302296119,22/07/2014,Eel,6,,,119.994131,YES,Bank-Based Electrofishing
NO3302296119,22/07/2014,Salmon,95,,,119.994131,YES,Bank-Based Electrofishing
NO3302296119,22/07/2014,Trout,16,,,119.994131,YES,Bank-Based Electrofishing
NO3302296119,22/07/2015,Eel,8,124.286655,,119.994131,YES,Bank-Based Electrofishing
NO3302296119,22/07/2015,Salmon,74,124.286655,,119.994131,YES,Bank-Based Electrofishing
NO3302296119,22/07/2015,Trout,10,124.286655,,119.994131,YES,Bank-Based Electrofishing
NO3302296119,01/08/2016,Eel,9,124.709,,119.994131,YES,Bank-Based Electrofishing
NO3302296119,01/08/2016,Salmon,49,124.709,,119.994131,YES,Bank-Based Electrofishing
NO3302296119,01/08/2016,Trout,8,124.709,,119.994131,YES,Bank-Based Electrofishing
NO3302296119,01/09/2016,Salmon,44,117.026,,119.994131,YES,Backpack Electrofishing
NO3302296119,01/09/2016,Trout,7,117.026,,119.994131,YES,Backpack Electrofishing
NO3302296119,24/07/2017,Eel,7,121.089,,119.994131,YES,Bank-Based Electrofishing
NO3302296119,24/07/2017,Salmon,77,121.089,,119.994131,YES,Bank-Based Electrofishing
NO3302296119,24/07/2017,Trout,9,121.089,,119.994131,YES,Bank-Based Electrofishing
NO3302296119,31/08/2017,Salmon,55,112.86,,119.994131,NO,Backpack Electrofishing
NO3302296119,31/08/2017,Trout,7,112.86,,119.994131,NO,Backpack Electrofishing
NO3151992679,04/08/2009,Eel,10,,,138.4736,Top&Bot,
NO3151992679,04/08/2009,Salmon,79,,,138.4736,Top&Bot,
NO3151992679,04/08/2009,Trout,6,,,138.4736,Top&Bot,
NO3151992679,28/07/2010,Eel,3,,,138.4736,Top&Bot,
NO3151992679,28/07/2010,Salmon,70,,,138.4736,Top&Bot,
NO3151992679,28/07/2010,Trout,4,,,138.4736,Top&Bot,
NO3151992679,27/07/2011,Eel,2,,,138.4736,Y,
NO3151992679,27/07/2011,Salmon,49,,,138.4736,Y,
NO3151992679,27/07/2011,Trout,3,,,138.4736,Y,
NO3151992679,31/07/2012,Eel,7,,,138.4736,N,
NO3151992679,31/07/2012,Salmon,99,,,138.4736,N,
NO3151992679,31/07/2012,Trout,8,,,138.4736,N,
NO3151992679,19/07/2013,Eel,14,,,138.4736,N,Backpack Electrofishing
NO3151992679,19/07/2013,Salmon,52,,,138.4736,N,Backpack Electrofishing
NO3151992679,19/07/2013,Trout,5,,,138.4736,N,Backpack Electrofishing
NO3151992679,23/07/2014,Eel,6,,,138.4736,NO,Backpack Electrofishing
NO3151992679,23/07/2014,Salmon,62,,,138.4736,NO,Backpack Electrofishing
NO3151992679,23/07/2014,Trout,2,,,138.4736,NO,Backpack Electrofishing
NO3151992679,23/07/2015,Eel,3,139.605,,138.4736,NO,Backpack Electrofishing
NO3151992679,23/07/2015,Salmon,46,139.605,,138.4736,NO,Backpack Electrofishing
NO3151992679,23/07/2015,Trout,6,139.605,,138.4736,NO,Backpack Electrofishing
NO3151992679,29/07/2016,Eel,5,140.835,,138.4736,NO,Backpack Electrofishing
NO3151992679,29/07/2016,Salmon,28,140.835,,138.4736,NO,Backpack Electrofishing
NO3151992679,29/07/2016,Trout,2,140.835,,138.4736,NO,Backpack Electrofishing
NO3151992679,07/09/2016,Salmon,33,141.174,,138.4736,NO,Backpack Electrofishing
NO3151992679,07/09/2016,Trout,2,141.174,,138.4736,NO,Backpack Electrofishing
NO3151992679,25/07/2017,Eel,5,135.15,,138.4736,NO,Backpack Electrofishing
NO3151992679,25/07/2017,Salmon,16,135.15,,138.4736,NO,Backpack Electrofishing
NO3151992679,25/07/2017,Trout,3,135.15,,138.4736,NO,Backpack Electrofishing
NO3151992679,30/08/2017,Salmon,16,135.604,,138.4736,NO,Backpack Electrofishing
NO3151992679,30/08/2017,Trout,4,135.604,,138.4736,NO,Backpack Electrofishing
NO2882690352,02/09/2009,Eel,3,99.08569,,119.689227,N,
NO2882690352,02/09/2009,Salmon,6,99.08569,,119.689227,N,
NO2882690352,02/09/2009,Trout,14,99.08569,,119.689227,N,
NO2882690352,31/08/2010,Eel,1,120.3,,119.689227,N,
NO2882690352,31/08/2010,Salmon,3,120.3,,119.689227,N,
NO2882690352,31/08/2010,Trout,16,120.3,,119.689227,N,
NO2882690352,31/08/2011,Eel,1,118.881,118.881,119.689227,Y,
NO2882690352,31/08/2011,Salmon,14,118.881,118.881,119.689227,Y,
NO2882690352,31/08/2011,Trout,11,118.881,118.881,119.689227,Y,
NO2882690352,06/09/2012,Eel,1,108.43875,,119.689227,N,Backpack Electrofishing
NO2882690352,06/09/2012,Salmon,6,108.43875,,119.689227,N,Backpack Electrofishing
NO2882690352,06/09/2012,Trout,14,108.43875,,119.689227,N,Backpack Electrofishing
NO2882690352,27/08/2013,Eel,2,94.2175,,119.689227,NO,Backpack Electrofishing
NO2882690352,27/08/2013,Salmon,4,94.2175,,119.689227,NO,Backpack Electrofishing
NO2882690352,27/08/2013,Trout,6,94.2175,,119.689227,NO,Backpack Electrofishing
NO2879890469,02/09/2009,Eel,3,97.2,,108.812109,N,
NO2879890469,02/09/2009,Salmon,11,97.2,,108.812109,N,
NO2879890469,02/09/2009,Trout,10,97.2,,108.812109,N,
NO2879890469,31/08/2010,Eel,3,98.325,,108.812109,N,
NO2879890469,31/08/2010,Salmon,18,98.325,,108.812109,N,
NO2879890469,31/08/2010,Trout,24,98.325,,108.812109,N,
NO2879890469,31/08/2011,Eel,2,74.81625,74.8163,108.812109,Y,
NO2879890469,31/08/2011,Salmon,7,74.81625,74.8163,108.812109,Y,
NO2879890469,31/08/2011,Trout,10,74.81625,74.8163,108.812109,Y,
NO2879890469,06/09/2012,Salmon,10,83.107115,,108.812109,N,Backpack Electrofishing
NO2879890469,06/09/2012,Trout,9,83.107115,,108.812109,N,Backpack Electrofishing
NO2879890469,27/08/2013,Salmon,15,118.04,,108.812109,NO,Backpack Electrofishing
NO2879890469,27/08/2013,Trout,10,118.04,,108.812109,NO,Backpack Electrofishing
NO3181493152,14/09/2009,Eel,5,88.5,,101.017327,N,
NO3181493152,14/09/2009,Salmon,39,88.5,,101.017327,N,
NO3181493152,14/09/2009,Trout,1,88.5,,101.017327,N,
NO3181493152,27/09/2010,Eel,2,88.15666,,101.017327,N,
NO3181493152,27/09/2010,Salmon,42,88.15666,,101.017327,N,
NO3181493152,10/10/2011,Eel,2,102.733324,102.7333,101.017327,Y,
NO3181493152,10/10/2011,Salmon,47,102.733324,102.7333,101.017327,Y,
NO3181493152,10/10/2011,Trout,13,102.733324,102.7333,101.017327,Y,
NO3181493152,12/09/2012,Eel,4,94.17,,101.017327,N,Backpack Electrofishing
NO3181493152,12/09/2012,Salmon,68,94.17,,101.017327,N,Backpack Electrofishing
NO3181493152,12/09/2012,Trout,2,94.17,,101.017327,N,Backpack Electrofishing
NO3181493152,04/09/2013,Eel,16,131.526655,,101.017327,NO,Backpack Electrofishing
NO3181493152,04/09/2013,Salmon,57,131.526655,,101.017327,NO,Backpack Electrofishing
NO2888390591,02/09/2009,Salmon,12,90.44,,115.974593,N,
NO2888390591,02/09/2009,Trout,10,90.44,,115.974593,N,
NO2888390591,02/09/2010,Salmon,20,109.725,,115.974593,N,
NO2888390591,02/09/2010,Trout,11,109.725,,115.974593,N,
NO2888390591,31/08/2011,Eel,1,102.849988,102.85,115.974593,Y,
NO2888390591,31/08/2011,Salmon,12,102.849988,102.85,115.974593,Y,
NO2888390591,31/08/2011,Trout,8,102.849988,102.85,115.974593,Y,
NO2888390591,06/09/2012,Eel,1,104.309972,,115.974593,N,Backpack Electrofishing
NO2888390591,06/09/2012,Salmon,23,104.309972,,115.974593,N,Backpack Electrofishing
NO2888390591,06/09/2012,Trout,13,104.309972,,115.974593,N,Backpack Electrofishing
NO2888390591,27/08/2013,Eel,2,120.4,,115.974593,NO,Backpack Electrofishing
NO2888390591,27/08/2013,Salmon,19,120.4,,115.974593,NO,Backpack Electrofishing
NO2888390591,27/08/2013,Trout,11,120.4,,115.974593,NO,Backpack Electrofishing
NO3201493390,14/09/2009,Eel,7,109.663322,,112.041627,N,
NO3201493390,14/09/2009,Salmon,36,109.663322,,112.041627,N,
NO3201493390,14/09/2009,Trout,5,109.663322,,112.041627,N,
NO3201493390,27/09/2010,Eel,2,73.799996,,112.041627,N,
NO3201493390,27/09/2010,Salmon,27,73.799996,,112.041627,N,
NO3201493390,27/09/2010,Trout,5,73.799996,,112.041627,N,
NO3201493390,28/09/2011,Eel,5,127.399994,127.4,112.041627,Y,
NO3201493390,28/09/2011,Salmon,33,127.399994,127.4,112.041627,Y,
NO3201493390,28/09/2011,Trout,8,127.399994,127.4,112.041627,Y,
NO3201493390,12/09/2012,Eel,5,112.086655,,112.041627,N,Backpack Electrofishing
NO3201493390,12/09/2012,Salmon,45,112.086655,,112.041627,N,Backpack Electrofishing
NO3201493390,12/09/2012,Trout,7,112.086655,,112.041627,N,Backpack Electrofishing
NO3201493390,04/09/2013,Eel,4,156.642854,,112.041627,NO,Backpack Electrofishing
NO3201493390,04/09/2013,Salmon,55,156.642854,,112.041627,NO,Backpack Electrofishing
NO3201493390,04/09/2013,Trout,3,156.642854,,112.041627,NO,Backpack Electrofishing
NO2904390818,02/09/2009,Eel,3,77.354992,77.36,106.292778,N,
NO2904390818,02/09/2009,Salmon,22,77.354992,77.36,106.292778,N,
NO2904390818,02/09/2009,Trout,5,77.354992,77.36,106.292778,N,
NO2904390818,02/09/2010,Eel,4,103.74,,106.292778,N,
NO2904390818,02/09/2010,Salmon,46,103.74,,106.292778,N,
NO2904390818,02/09/2010,Trout,9,103.74,,106.292778,N,
NO2904390818,31/08/2011,Eel,3,86.05625,86.0563,106.292778,Y,
NO2904390818,31/08/2011,Salmon,20,86.05625,86.0563,106.292778,Y,
NO2904390818,31/08/2011,Trout,5,86.05625,86.0563,106.292778,Y,
NO2904390818,06/09/2012,Eel,4,74.24,,106.292778,N,Backpack Electrofishing
NO2904390818,06/09/2012,Salmon,30,74.24,,106.292778,N,Backpack Electrofishing
NO2904390818,06/09/2012,Trout,5,74.24,,106.292778,N,Backpack Electrofishing
NO2904390818,27/08/2013,Eel,3,86.43,,106.292778,NO,Backpack Electrofishing
NO2904390818,27/08/2013,Salmon,16,86.43,,106.292778,NO,Backpack Electrofishing
NO2904390818,27/08/2013,Trout,11,86.43,,106.292778,NO,Backpack Electrofishing
NO3211193905,14/09/2009,Eel,6,122.892,,117.523065,N,
NO3211193905,14/09/2009,Salmon,18,122.892,,117.523065,N,
NO3211193905,14/09/2009,Trout,7,122.892,,117.523065,N,
NO3211193905,28/09/2010,Eel,3,119.478329,,117.523065,N,
NO3211193905,28/09/2010,Salmon,15,119.478329,,117.523065,N,
NO3211193905,28/09/2010,Trout,7,119.478329,,117.523065,N,
NO3211193905,28/09/2011,Eel,6,112.725,112.725,117.523065,Y,
NO3211193905,28/09/2011,Salmon,39,112.725,112.725,117.523065,Y,
NO3211193905,28/09/2011,Trout,18,112.725,112.725,117.523065,Y,
NO3211193905,13/09/2012,Eel,5,98.04,,117.523065,N,Backpack Electrofishing
NO3211193905,13/09/2012,Lampetra (?spp),1,98.04,,117.523065,N,Backpack Electrofishing
NO3211193905,13/09/2012,Salmon,70,98.04,,117.523065,N,Backpack Electrofishing
NO3211193905,13/09/2012,Trout,12,98.04,,117.523065,N,Backpack Electrofishing
NO3211193905,04/09/2013,Eel,6,134.48,,117.523065,NO,Backpack Electrofishing
NO3211193905,04/09/2013,Salmon,49,134.48,,117.523065,NO,Backpack Electrofishing
NO3211193905,04/09/2013,Trout,7,134.48,,117.523065,NO,Backpack Electrofishing
NO3216995096,16/09/2009,Eel,3,103.821424,,112.127836,N,
NO3216995096,16/09/2009,Salmon,28,103.821424,,112.127836,N,
NO3216995096,16/09/2009,Trout,8,103.821424,,112.127836,N,
NO3216995096,11/10/2010,Eel,1,122.86125,,112.127836,N,
NO3216995096,11/10/2010,Salmon,8,122.86125,,112.127836,N,
NO3216995096,09/09/2011,Eel,4,146.43666,146.4367,112.127836,Y,
NO3216995096,09/09/2011,Salmon,28,146.43666,146.4367,112.127836,Y,
NO3216995096,09/09/2011,Trout,11,146.43666,146.4367,112.127836,Y,
NO3216995096,04/09/2012,Eel,5,78.105,,112.127836,N,Backpack Electrofishing
NO3216995096,04/09/2012,Salmon,45,78.105,,112.127836,N,Backpack Electrofishing
NO3216995096,04/09/2012,Trout,16,78.105,,112.127836,N,Backpack Electrofishing
NO3216995096,02/09/2013,Eel,4,122.683322,,112.127836,NO,Backpack Electrofishing
NO3216995096,02/09/2013,Salmon,38,122.683322,,112.127836,NO,Backpack Electrofishing
NO3216995096,02/09/2013,Trout,10,122.683322,,112.127836,NO,Backpack Electrofishing
NO3226795514,16/09/2009,Salmon,36,174.10555,,140.288318,N,
NO3226795514,16/09/2009,Trout,6,174.10555,,140.288318,N,
NO3226795514,11/10/2010,Salmon,23,128.685712,,140.288318,N,
NO3226795514,11/10/2010,Trout,2,128.685712,,140.288318,N,
NO3226795514,29/09/2011,Eel,1,197.828568,197.8286,140.288318,Y,
NO3226795514,29/09/2011,Salmon,14,197.828568,197.8286,140.288318,Y,
NO3226795514,29/09/2011,Trout,5,197.828568,197.8286,140.288318,Y,
NO3226795514,13/09/2012,Eel,5,106.123323,,140.288318,N,Backpack Electrofishing
NO3226795514,13/09/2012,Salmon,75,106.123323,,140.288318,N,Backpack Electrofishing
NO3226795514,13/09/2012,Trout,9,106.123323,,140.288318,N,Backpack Electrofishing
NO3226795514,05/09/2013,Eel,7,145.2,,140.288318,NO,Backpack Electrofishing
NO3226795514,05/09/2013,Salmon,61,145.2,,140.288318,NO,Backpack Electrofishing
NO3226795514,05/09/2013,Trout,7,145.2,,140.288318,NO,Backpack Electrofishing
NO3215194783,14/09/2009,Eel,9,108.822845,,104.199037,N,
NO3215194783,14/09/2009,Salmon,25,108.822845,,104.199037,N,
NO3215194783,14/09/2009,Trout,12,108.822845,,104.199037,N,
NO3215194783,28/09/2010,Eel,1,153.3375,,104.199037,N,
NO3215194783,28/09/2010,Salmon,17,153.3375,,104.199037,N,
NO3215194783,28/09/2010,Trout,5,153.3375,,104.199037,N,
NO3215194783,28/09/2011,Eel,3,122.85,122.85,104.199037,Y,
NO3215194783,28/09/2011,Salmon,34,122.85,122.85,104.199037,Y,
NO3215194783,28/09/2011,Trout,14,122.85,122.85,104.199037,Y,
NO3215194783,04/09/2012,Eel,5,90.566663,,104.199037,N,Backpack Electrofishing
NO3215194783,04/09/2012,Salmon,71,90.566663,,104.199037,N,Backpack Electrofishing
NO3215194783,04/09/2012,Trout,8,90.566663,,104.199037,N,Backpack Electrofishing
NO3215194783,02/09/2013,Eel,10,90.833325,,104.199037,NO,Backpack Electrofishing
NO3215194783,02/09/2013,Salmon,37,90.833325,,104.199037,NO,Backpack Electrofishing
NO3215194783,02/09/2013,Trout,12,90.833325,,104.199037,NO,Backpack Electrofishing
NO3215694951,16/09/2009,Eel,1,161.751424,,129.999146,N,
NO3215694951,16/09/2009,Salmon,36,161.751424,,129.999146,N,
NO3215694951,16/09/2009,Trout,3,161.751424,,129.999146,N,
NO3215694951,28/09/2010,Salmon,18,,,129.999146,N,
NO3215694951,28/09/2010,Trout,1,,,129.999146,N,
NO3215694951,29/09/2011,Eel,1,134.633324,134.6333,129.999146,Y,
NO3215694951,29/09/2011,Salmon,19,134.633324,134.6333,129.999146,Y,
NO3215694951,29/09/2011,Trout,11,134.633324,134.6333,129.999146,Y,
NO3215694951,04/09/2012,Eel,5,82.499994,,129.999146,N,Backpack Electrofishing
NO3215694951,04/09/2012,Salmon,59,82.499994,,129.999146,N,Backpack Electrofishing
NO3215694951,04/09/2012,Trout,11,82.499994,,129.999146,N,Backpack Electrofishing
NO3215694951,02/09/2013,Eel,7,97.01,,129.999146,NO,Backpack Electrofishing
NO3215694951,02/09/2013,Salmon,33,97.01,,129.999146,NO,Backpack Electrofishing
NO3215694951,02/09/2013,Trout,3,97.01,,129.999146,NO,Backpack Electrofishing
NO3221195236,16/09/2009,Eel,3,163.074279,,131.204888,N,
NO3221195236,16/09/2009,Salmon,29,163.074279,,131.204888,N,
NO3221195236,16/09/2009,Trout,11,163.074279,,131.204888,N,
NO3221195236,11/10/2010,Eel,1,132.396,,131.204888,N,
NO3221195236,11/10/2010,Salmon,19,132.396,,131.204888,N,
NO3221195236,11/10/2010,Trout,5,132.396,,131.204888,N,
NO3221195236,29/09/2011,Eel,4,181.814995,181.815,131.204888,Y,
NO3221195236,29/09/2011,Salmon,33,181.814995,181.815,131.204888,Y,
NO3221195236,29/09/2011,Trout,12,181.814995,181.815,131.204888,Y,
NO3221195236,11/09/2012,Eel,1,122.33333,,131.204888,N,Backpack Electrofishing
NO3221195236,11/09/2012,Salmon,60,122.33333,,131.204888,N,Backpack Electrofishing
NO3221195236,11/09/2012,Trout,10,122.33333,,131.204888,N,Backpack Electrofishing
NO3221195236,02/09/2013,Eel,5,123.975,,131.204888,NO,Backpack Electrofishing
